﻿"tag","account_type","tag_n_groups","tag_n_posts"
"#деньзащитыдетей","UNIV_LIB",31,48
"#кино","UNIV_LIB",31,139
"#книга","REG_LIB",31,626
"#литрес","REG_LIB",31,194
"#музыка","UNIV_LIB",31,221
"#научнаябиблиотека","UNIV_LIB",31,3069
"#обучение","UNIV_LIB",31,144
"#победа75","REG_LIB",31,607
"#праздники","UNIV_LIB",31,315
"#русскийязык","REG_LIB",31,220
"#юрийгагарин","UNIV_LIB",31,54
"#scopus","UNIV_LIB",30,94
"#архитектура","UNIV_LIB",30,99
"#библиобус","UNIV_LIB",30,284
"#булгаков","UNIV_LIB",30,53
"#викторина","UNIV_LIB",30,221
"#здоровье","UNIV_LIB",30,134
"#космос","REG_LIB",30,199
"#наука","REG_LIB",30,191
"#праздник","REG_LIB",30,131
"#сессия","UNIV_LIB",30,88
"#фантастика","UNIV_LIB",30,94
"#бунин","UNIV_LIB",29,58
"#годкультурногонаследия","REG_LIB",29,93
"#годнауки","UNIV_LIB",29,138
"#деньзащитыдетей","REG_LIB",29,63
"#деньнародногоединства","UNIV_LIB",29,62
"#деньпоэзии","UNIV_LIB",29,45
"#деньучителя","UNIV_LIB",29,49
"#дети","REG_LIB",29,82
"#классика","UNIV_LIB",29,124
"#лето","UNIV_LIB",29,296
"#научныйполк","UNIV_LIB",29,151
"#периодика","UNIV_LIB",29,434
"#творчество","UNIV_LIB",29,110
"#живопись","REG_LIB",28,266
"#кино","REG_LIB",28,188
"#медицина","UNIV_LIB",28,236
"#музыка","REG_LIB",28,295
"#нацпроекткультура","REG_LIB",28,386
"#некрасов","UNIV_LIB",28,41
"#президентскаябиблиотека","REG_LIB",28,577
"#протрадиции","REG_LIB",28,256
"#театр","REG_LIB",28,215
"#университет","UNIV_LIB",28,152
"#фестиваль","REG_LIB",28,106
"#12апреля","UNIV_LIB",27,55
"#22июня","UNIV_LIB",27,71
"#znanium","UNIV_LIB",27,225
"#александрневский","UNIV_LIB",27,55
"#карантин","UNIV_LIB",27,101
"#левтолстой","UNIV_LIB",27,53
"#нацподписка","UNIV_LIB",27,191
"#новыекниги","UNIV_LIB",27,499
"#петрпервый","UNIV_LIB",27,47
"#поэт","UNIV_LIB",27,182
"#рождество","REG_LIB",27,173
"#спорт","UNIV_LIB",27,171
"#учебники","UNIV_LIB",27,129
"#электроннаябиблиотека","UNIV_LIB",27,134
"#covid19","UNIV_LIB",26,43
"#викторина","REG_LIB",26,331
"#интересныефакты","UNIV_LIB",26,332
"#краеведение","UNIV_LIB",26,253
"#ломоносов","UNIV_LIB",26,32
"#нацпроект","REG_LIB",26,215
"#писатель","UNIV_LIB",26,244
"#победа","REG_LIB",26,108
"#природа","UNIV_LIB",26,69
"#путешествия","UNIV_LIB",26,60
"#пушкинскаякарта","REG_LIB",26,157
"#пушкинскийдень","REG_LIB",26,75
"#химия","UNIV_LIB",26,55
"#чтопочитать","REG_LIB",26,647
"#clarivate","UNIV_LIB",25,83
"#wiley","UNIV_LIB",25,68
"#акция","UNIV_LIB",25,140
"#блокадаленинграда","REG_LIB",25,65
"#блокадаленинграда","UNIV_LIB",25,45
"#гагарин","UNIV_LIB",25,47
"#мастеркласс","REG_LIB",25,268
"#ночьмузеев","UNIV_LIB",25,36
"#осень","UNIV_LIB",25,199
"#психология","REG_LIB",25,95
"#путешествия","REG_LIB",25,133
"#творчество","REG_LIB",25,118
"#философия","UNIV_LIB",25,106
"#художественнаялитература","UNIV_LIB",25,377
"#юбилей","REG_LIB",25,97
"#1сентября","REG_LIB",24,61
"#75словпобеды","UNIV_LIB",24,56
"#ebsco","UNIV_LIB",24,76
"#springernature","UNIV_LIB",24,86
"#акция","REG_LIB",24,97
"#библиотеки","REG_LIB",24,78
"#виртуальныевыставки","UNIV_LIB",24,236
"#годкультурногонаследиянародовроссии","REG_LIB",24,76
"#деньнародногоединства","REG_LIB",24,112
"#деньпамяти","UNIV_LIB",24,34
"#здоровье","REG_LIB",24,101
"#календарь","UNIV_LIB",24,755
"#книжныевыставки","UNIV_LIB",24,239
"#концерт","REG_LIB",24,291
"#михаилбулгаков","UNIV_LIB",24,47
"#музей","REG_LIB",24,281
"#новости","REG_LIB",24,278
"#опрос","UNIV_LIB",24,108
"#оставайтесьдома","REG_LIB",24,367
"#петрi","UNIV_LIB",24,47
"#президентскаябиблиотека","UNIV_LIB",24,89
"#санктпетербург","UNIV_LIB",24,37
"#студент","UNIV_LIB",24,350
"#толстой","UNIV_LIB",24,44
"#тотальныйдиктант","UNIV_LIB",24,28
"#чехов","REG_LIB",24,78
"#12июня","UNIV_LIB",23,35
"#23февраля","REG_LIB",23,67
"#elibrary","UNIV_LIB",23,161
"#александрневский","REG_LIB",23,76
"#бессмертныйполк","REG_LIB",23,68
"#бессмертныйполк","UNIV_LIB",23,62
"#виртуальнаявыставка","REG_LIB",23,128
"#гоголь","UNIV_LIB",23,45
"#годнаукиитехнологий","REG_LIB",23,298
"#деньпамятиискорби","REG_LIB",23,84
"#деньрусскогоязыка","REG_LIB",23,131
"#детскаялитература","UNIV_LIB",23,101
"#журнал","UNIV_LIB",23,472
"#зима","UNIV_LIB",23,183
"#лекция","REG_LIB",23,564
"#марктвен","UNIV_LIB",23,34
"#министерствокультуры","UNIV_LIB",23,42
"#москва","UNIV_LIB",23,95
"#нобелевскаяпремия","UNIV_LIB",23,82
"#нэб","REG_LIB",23,151
"#оставайтесьдома","UNIV_LIB",23,76
"#пастернак","UNIV_LIB",23,29
"#почитателикниг","UNIV_LIB",23,188
"#росмолодежь","UNIV_LIB",23,47
"#сказки","REG_LIB",23,80
"#туризм","REG_LIB",23,48
"#фондпрезидентскихгрантов","REG_LIB",23,139
"#читаемвместе","UNIV_LIB",23,102
"#электроннаябиблиотека","REG_LIB",23,123
"#book","UNIV_LIB",22,238
"#clarivateanalytics","UNIV_LIB",22,36
"#агатакристи","UNIV_LIB",22,34
"#архитектура","REG_LIB",22,116
"#бунин","REG_LIB",22,45
"#выставки","REG_LIB",22,253
"#деньзнаний","REG_LIB",22,55
"#есенин","REG_LIB",22,179
"#книгиюбиляры","UNIV_LIB",22,302
"#коронавирус","REG_LIB",22,181
"#куприн","UNIV_LIB",22,29
"#международныйженскийдень","UNIV_LIB",22,55
"#минкульт","UNIV_LIB",22,44
"#музеи","UNIV_LIB",22,55
"#проза","UNIV_LIB",22,101
"#редкиекниги","UNIV_LIB",22,166
"#серебряныйвек","UNIV_LIB",22,97
"#университетскаябиблиотекаонлайн","UNIV_LIB",22,147
"#учебнаялитература","UNIV_LIB",22,47
"#цитатадня","UNIV_LIB",22,306
"#чарльздиккенс","UNIV_LIB",22,39
"#электронныекниги","UNIV_LIB",22,680
"#электронныйкаталог","UNIV_LIB",22,93
"#27мая","UNIV_LIB",21,52
"#абитуриент","UNIV_LIB",21,50
"#афиша","REG_LIB",21,303
"#ахматова","UNIV_LIB",21,26
"#вамлюбимые","REG_LIB",21,75
"#великаяпобеда","UNIV_LIB",21,77
"#всемдиктант","REG_LIB",21,102
"#вуз","UNIV_LIB",21,70
"#даритекнигислюбовью","REG_LIB",21,94
"#деньвоинскойславы","UNIV_LIB",21,34
"#деньзащитникаотечества","REG_LIB",21,59
"#деньславянскойписьменности","UNIV_LIB",21,28
"#дети","UNIV_LIB",21,69
"#зож","REG_LIB",21,48
"#интервью","REG_LIB",21,49
"#литмост","REG_LIB",21,156
"#педагогика","UNIV_LIB",21,197
"#поздравление","UNIV_LIB",21,86
"#поздравления","UNIV_LIB",21,139
"#поздравляем","UNIV_LIB",21,178
"#поэты","UNIV_LIB",21,108
"#ргб","UNIV_LIB",21,42
"#ринц","UNIV_LIB",21,71
"#туризм","UNIV_LIB",21,38
"#универдома","UNIV_LIB",21,108
"#художник","UNIV_LIB",21,72
"#художники","UNIV_LIB",21,65
"#шахматы","UNIV_LIB",21,29
"#экология","REG_LIB",21,119
"#22июня","REG_LIB",20,61
"#coronavirus","UNIV_LIB",20,146
"#covid19","REG_LIB",20,123
"#библиотекарь","UNIV_LIB",20,64
"#высшееобразование","UNIV_LIB",20,75
"#география","UNIV_LIB",20,48
"#деньвистории","REG_LIB",20,463
"#денькнигодарения","UNIV_LIB",20,27
"#деньмузеев","UNIV_LIB",20,31
"#деньпоэзии","REG_LIB",20,33
"#есенин","UNIV_LIB",20,35
"#издательство","UNIV_LIB",20,57
"#конкурсы","UNIV_LIB",20,43
"#культурадляшкольников","REG_LIB",20,64
"#культурныевыходные","REG_LIB",20,47
"#масленица","REG_LIB",20,49
"#мероприятия","UNIV_LIB",20,102
"#молодежь","UNIV_LIB",20,113
"#мыроссия","REG_LIB",20,105
"#наукометрия","UNIV_LIB",20,34
"#олимпиада","REG_LIB",20,69
"#презентация","REG_LIB",20,85
"#редкиекниги","REG_LIB",20,116
"#русскиеписатели","UNIV_LIB",20,144
"#семинар","UNIV_LIB",20,41
"#фантастика","REG_LIB",20,56
"#физика","UNIV_LIB",20,89
"#великаяпобеда","REG_LIB",19,189
"#деньоткрытыхдверей","UNIV_LIB",19,29
"#деньпамяти","REG_LIB",19,66
"#детектив","UNIV_LIB",19,47
"#дизайн","UNIV_LIB",19,53
"#китай","UNIV_LIB",19,38
"#книжныеновинки","REG_LIB",19,69
"#крым","REG_LIB",19,265
"#крым","UNIV_LIB",19,31
"#культурнаясуббота","REG_LIB",19,60
"#международныйженскийдень","REG_LIB",19,44
"#минобрнауки","UNIV_LIB",19,38
"#память","REG_LIB",19,72
"#пасха","REG_LIB",19,45
"#пбonline","UNIV_LIB",19,61
"#писатель","REG_LIB",19,67
"#режимработы","UNIV_LIB",19,150
"#россияобъединяет","REG_LIB",19,63
"#свечапамяти","REG_LIB",19,38
"#сказки","UNIV_LIB",19,82
"#счастье","UNIV_LIB",19,152
"#технологии","UNIV_LIB",19,37
"#хемингуэй","UNIV_LIB",19,32
"#читаемвместе","REG_LIB",19,815
"#14февраля","UNIV_LIB",18,31
"#1мая","REG_LIB",18,26
"#авторскоеправо","UNIV_LIB",18,25
"#афиша","UNIV_LIB",18,124
"#библиотекарь","REG_LIB",18,53
"#булгаков","REG_LIB",18,37
"#валентинраспутин","UNIV_LIB",18,18
"#всемирныйденьпоэзии","UNIV_LIB",18,30
"#гагарин","REG_LIB",18,119
"#деньматери","UNIV_LIB",18,73
"#деньработникакультуры","REG_LIB",18,62
"#деньрождения","UNIV_LIB",18,374
"#деньсемьи","UNIV_LIB",18,29
"#деньславянскойписьменностиикультуры","UNIV_LIB",18,33
"#деньтеатра","UNIV_LIB",18,24
"#детективы","UNIV_LIB",18,39
"#книжнаяполка","UNIV_LIB",18,163
"#книжныеновинки","UNIV_LIB",18,146
"#книжныепамятники","REG_LIB",18,126
"#космонавтика","UNIV_LIB",18,37
"#лекции","REG_LIB",18,105
"#любовь","UNIV_LIB",18,89
"#математика","UNIV_LIB",18,84
"#медицина","REG_LIB",18,260
"#министерствокультуры","REG_LIB",18,94
"#мыедины","REG_LIB",18,44
"#общероссийскийденьбиблиотек","REG_LIB",18,108
"#опрос","REG_LIB",18,64
"#открытыйдоступ","UNIV_LIB",18,82
"#памятнаядата","UNIV_LIB",18,49
"#памятныедаты","UNIV_LIB",18,125
"#пандемия","UNIV_LIB",18,31
"#петр1","UNIV_LIB",18,26
"#повышениеквалификации","UNIV_LIB",18,44
"#рффи","UNIV_LIB",18,42
"#самоизоляция","REG_LIB",18,98
"#ссср","UNIV_LIB",18,73
"#сталинградскаябитва","UNIV_LIB",18,31
"#стопкоронавирус","UNIV_LIB",18,177
"#фестиваль","UNIV_LIB",18,36
"#фильмы","UNIV_LIB",18,36
"#фотография","REG_LIB",18,50
"#читаемдома","REG_LIB",18,128
"#читальныйзал","UNIV_LIB",18,98
"#эбсюрайт","UNIV_LIB",18,385
"#блок","UNIV_LIB",17,26
"#большаякнига","REG_LIB",17,59
"#большаякнига","UNIV_LIB",17,28
"#вкр","UNIV_LIB",17,84
"#война","REG_LIB",17,46
"#война","UNIV_LIB",17,41
"#газета","UNIV_LIB",17,36
"#годкультурногонаследия","UNIV_LIB",17,72
"#гончаров","UNIV_LIB",17,20
"#графика","REG_LIB",17,90
"#денькнигодарения","REG_LIB",17,54
"#деньмолодежи","UNIV_LIB",17,21
"#деньработникакультуры","UNIV_LIB",17,24
"#деньсемьи","REG_LIB",17,41
"#деньсемьилюбвииверности","REG_LIB",17,36
"#деньтеатра","REG_LIB",17,41
"#деньфилолога","UNIV_LIB",17,20
"#детектив","REG_LIB",17,48
"#достоевский200","REG_LIB",17,75
"#иванбунин","UNIV_LIB",17,28
"#искусственныйинтеллект","UNIV_LIB",17,24
"#историяроссии","REG_LIB",17,55
"#книгиовойне","REG_LIB",17,65
"#книжнаявыставка","REG_LIB",17,209
"#лекции","UNIV_LIB",17,54
"#лекция","UNIV_LIB",17,33
"#лермонтов","UNIV_LIB",17,23
"#лето","REG_LIB",17,176
"#люблючитать","UNIV_LIB",17,1594
"#март","UNIV_LIB",17,100
"#маяковский","UNIV_LIB",17,25
"#новинки","REG_LIB",17,105
"#образование","REG_LIB",17,49
"#олимпиада","UNIV_LIB",17,40
"#онлайн","UNIV_LIB",17,42
"#оон","UNIV_LIB",17,23
"#отдых","UNIV_LIB",17,124
"#парадпобеды","UNIV_LIB",17,20
"#пасха","UNIV_LIB",17,27
"#периодика","REG_LIB",17,103
"#периодическиеиздания","UNIV_LIB",17,279
"#писатели","REG_LIB",17,120
"#пишемдома","REG_LIB",17,45
"#помним","UNIV_LIB",17,39
"#поэт","REG_LIB",17,54
"#праздниквесны","REG_LIB",17,37
"#рнб","UNIV_LIB",17,25
"#роман","UNIV_LIB",17,64
"#русскиерифмы","REG_LIB",17,105
"#самоизоляция","UNIV_LIB",17,57
"#своихнебросаем","REG_LIB",17,208
"#спорт","REG_LIB",17,41
"#старыйновыйгод","UNIV_LIB",17,25
"#тест","REG_LIB",17,44
"#тест","UNIV_LIB",17,48
"#традиции","UNIV_LIB",17,49
"#филология","UNIV_LIB",17,39
"#шекспир","UNIV_LIB",17,31
"#экскурсия","REG_LIB",17,129
"#этоинтересно","REG_LIB",17,526
"#япония","UNIV_LIB",17,39
"#12апреля","REG_LIB",16,40
"#12июня","REG_LIB",16,56
"#1апреля","UNIV_LIB",16,23
"#1июня","UNIV_LIB",16,36
"#library","UNIV_LIB",16,782
"#openaccess","UNIV_LIB",16,49
"#александрблок","UNIV_LIB",16,19
"#антончехов","UNIV_LIB",16,23
"#аудиокниги","UNIV_LIB",16,32
"#бесплатно","REG_LIB",16,176
"#биология","UNIV_LIB",16,51
"#блокада","UNIV_LIB",16,39
"#веснедорогу","REG_LIB",16,37
"#волонтерыкультуры","REG_LIB",16,98
"#выпускники","UNIV_LIB",16,23
"#грибоедов","UNIV_LIB",16,20
"#гюго","UNIV_LIB",16,22
"#деньбиблиотекаря","UNIV_LIB",16,23
"#деньгорода","REG_LIB",16,88
"#деньгорода","UNIV_LIB",16,26
"#деньсемьилюбвииверности","UNIV_LIB",16,22
"#деньславянскойписьменности","REG_LIB",16,54
"#деньсмеха","UNIV_LIB",16,25
"#журналы","REG_LIB",16,85
"#жюльверн","UNIV_LIB",16,21
"#интересно","UNIV_LIB",16,326
"#информация","UNIV_LIB",16,46
"#книгиовойне","UNIV_LIB",16,41
"#книжныепамятники","UNIV_LIB",16,390
"#книжныйфестиваль","REG_LIB",16,66
"#ланьонлайн","UNIV_LIB",16,17
"#леонардодавинчи","UNIV_LIB",16,20
"#ломоносов","REG_LIB",16,30
"#маленькийпринц","UNIV_LIB",16,20
"#международныйденьмузеев","UNIV_LIB",16,22
"#менеджмент","UNIV_LIB",16,30
"#минкульт","REG_LIB",16,75
"#москва","REG_LIB",16,301
"#научныежурналы","UNIV_LIB",16,73
"#научпоп","UNIV_LIB",16,24
"#новыекниги","REG_LIB",16,315
"#ночьмузеев","REG_LIB",16,85
"#онлайн","REG_LIB",16,303
"#петрвеликий","UNIV_LIB",16,21
"#подборкакниг","UNIV_LIB",16,550
"#путешествие","REG_LIB",16,53
"#родина","UNIV_LIB",16,57
"#русскаяклассика","UNIV_LIB",16,41
"#русскаяпоэзия","UNIV_LIB",16,120
"#русскиепоэты","UNIV_LIB",16,55
"#санитарныйдень","UNIV_LIB",16,64
"#современнаяпроза","UNIV_LIB",16,27
"#стивенкинг","UNIV_LIB",16,25
"#стопкоронавирус","REG_LIB",16,134
"#фото","REG_LIB",16,47
"#фотоконкурс","REG_LIB",16,48
"#художник","REG_LIB",16,51
"#художники","REG_LIB",16,77
"#цитата","UNIV_LIB",16,233
"#чернобыль","UNIV_LIB",16,20
"#школа","REG_LIB",16,35
"#школа","UNIV_LIB",16,32
"#экономика","UNIV_LIB",16,57
"#электронныересурсы","REG_LIB",16,100
"#юрийгагарин","REG_LIB",16,25
"#25января","UNIV_LIB",15,31
"#coronavirus","REG_LIB",15,113
"#proquest","UNIV_LIB",15,43
"#агатакристи","REG_LIB",15,21
"#английскаялитература","UNIV_LIB",15,64
"#аннаахматова","UNIV_LIB",15,18
"#безсрокадавности","UNIV_LIB",15,23
"#бродский","UNIV_LIB",15,24
"#весна","REG_LIB",15,50
"#викторгюго","UNIV_LIB",15,18
"#всемирныйденькниги","UNIV_LIB",15,19
"#вэтотдень","UNIV_LIB",15,491
"#деньматери","REG_LIB",15,48
"#деньрадио","UNIV_LIB",15,18
"#деньроссийскогостуденчества","UNIV_LIB",15,24
"#детскаялитература","REG_LIB",15,48
"#джейностин","UNIV_LIB",15,18
"#диккенс","UNIV_LIB",15,17
"#здоровьевприоритете","REG_LIB",15,81
"#зож","UNIV_LIB",15,29
"#интервью","UNIV_LIB",15,41
"#карантин","REG_LIB",15,71
"#квест","REG_LIB",15,58
"#комиксы","REG_LIB",15,71
"#консультантстудента","UNIV_LIB",15,49
"#красота","UNIV_LIB",15,35
"#круглыйстол","REG_LIB",15,40
"#лермонтов","REG_LIB",15,31
"#мастеримаргарита","UNIV_LIB",15,19
"#межрегиональнаяаналитическаяросписьстатей","UNIV_LIB",15,112
"#мероприятия","REG_LIB",15,33
"#модельныебиблиотеки","REG_LIB",15,46
"#мольер","UNIV_LIB",15,25
"#мыпомним","REG_LIB",15,49
"#научнаяфантастика","UNIV_LIB",15,24
"#национальныйпроекткультура","REG_LIB",15,279
"#онлайнобучение","UNIV_LIB",15,20
"#осень","REG_LIB",15,48
"#пбonline","REG_LIB",15,408
"#писателиюбиляры","UNIV_LIB",15,57
"#презентациякниги","REG_LIB",15,74
"#рейтинг","UNIV_LIB",15,65
"#робертрождественский","UNIV_LIB",15,39
"#семья","UNIV_LIB",15,49
"#сергейесенин","REG_LIB",15,40
"#словарь","UNIV_LIB",15,24
"#сновавнауку","UNIV_LIB",15,40
"#современнаялитература","REG_LIB",15,151
"#статистика","UNIV_LIB",15,38
"#студентам","UNIV_LIB",15,348
"#тургенев","UNIV_LIB",15,26
"#учеба","UNIV_LIB",15,236
"#ученые","UNIV_LIB",15,53
"#федордостоевский","UNIV_LIB",15,22
"#французскаялитература","UNIV_LIB",15,43
"#фэнтези","UNIV_LIB",15,20
"#цветы","UNIV_LIB",15,27
"#челлендж","REG_LIB",15,23
"#шахматы","REG_LIB",15,55
"#экранизации","UNIV_LIB",15,33
"#экскурсии","REG_LIB",15,96
"#юнеско","UNIV_LIB",15,25
"#6июня","UNIV_LIB",14,25
"#books","UNIV_LIB",14,116
"#more","UNIV_LIB",14,50
"#апрель","UNIV_LIB",14,51
"#археология","UNIV_LIB",14,25
"#балет","UNIV_LIB",14,40
"#бальмонт","UNIV_LIB",14,48
"#бегущаякнига","REG_LIB",14,38
"#беллаахмадулина","UNIV_LIB",14,17
"#библиороссика","REG_LIB",14,42
"#блок","REG_LIB",14,28
"#бориспастернак","UNIV_LIB",14,19
"#буккроссинг","UNIV_LIB",14,23
"#вебинар","REG_LIB",14,51
"#владимирвысоцкий","UNIV_LIB",14,17
"#волонтеры","UNIV_LIB",14,17
"#времячитать","UNIV_LIB",14,119
"#встречаемвесну","REG_LIB",14,33
"#голосование","REG_LIB",14,37
"#деньмедицинскогоработника","UNIV_LIB",14,17
"#деньписателя","UNIV_LIB",14,18
"#деньродногоязыка","UNIV_LIB",14,17
"#деньсвятоговалентина","UNIV_LIB",14,21
"#деньучителя","REG_LIB",14,18
"#деньфлага","REG_LIB",14,29
"#детскиекниги","UNIV_LIB",14,36
"#джеклондон","UNIV_LIB",14,20
"#диплом","UNIV_LIB",14,26
"#зима","REG_LIB",14,37
"#иванбунин","REG_LIB",14,31
"#игра","UNIV_LIB",14,35
"#каникулы","UNIV_LIB",14,38
"#квиз","REG_LIB",14,59
"#классика","REG_LIB",14,128
"#книгастудента","UNIV_LIB",14,15
"#конференции","UNIV_LIB",14,38
"#конференция","REG_LIB",14,92
"#культураонлайн","REG_LIB",14,602
"#лирика","UNIV_LIB",14,22
"#любовь","REG_LIB",14,32
"#магистратура","UNIV_LIB",14,22
"#министрфальков","UNIV_LIB",14,39
"#мода","UNIV_LIB",14,21
"#мыпомним","UNIV_LIB",14,161
"#научныепубликации","UNIV_LIB",14,52
"#национальнаяэлектроннаябиблиотека","UNIV_LIB",14,41
"#некрасов","REG_LIB",14,26
"#нобелевскаяпремия","REG_LIB",14,31
"#ночькино","REG_LIB",14,41
"#нэбсвет","REG_LIB",14,25
"#нэикон","UNIV_LIB",14,21
"#окнапобеды","UNIV_LIB",14,17
"#проза","REG_LIB",14,41
"#ргбм","REG_LIB",14,20
"#редкаякнига","REG_LIB",14,165
"#русскиехудожники","UNIV_LIB",14,99
"#рэйбрэдбери","UNIV_LIB",14,17
"#семья","REG_LIB",14,33
"#сергейесенин","UNIV_LIB",14,24
"#социология","UNIV_LIB",14,20
"#студенты","REG_LIB",14,25
"#татьяниндень","REG_LIB",14,36
"#толкин","UNIV_LIB",14,21
"#удаленныйдоступ","UNIV_LIB",14,90
"#философия","REG_LIB",14,250
"#флешмоб","UNIV_LIB",14,69
"#фольклор","UNIV_LIB",14,49
"#форум","REG_LIB",14,40
"#фотоконкурс","UNIV_LIB",14,87
"#цифровизация","UNIV_LIB",14,24
"#чай","UNIV_LIB",14,22
"#чайковский","UNIV_LIB",14,19
"#читатель","UNIV_LIB",14,40
